"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Certificazione Fondi Covid Anno 2021";"109.87 KB";"31/10/2022";"31/10/2022"
"Certificazione Fondi Covid anno 2020";"108.97 KB";"31/10/2022";"31/10/2022"
"DETERMINA DI LIQUIDAZIONE N. 26/22";"0.5 MB";"31/10/2022";"31/10/2022"
"DETERMINA DI LIQUIDAZIONE N. 326/21";"0.5 MB";"31/10/2022";"31/10/2022"
"DETERMINA DI LIQUIDAZIONE N. 133/21";"0.52 MB";"31/10/2022";"31/10/2022"
"DETERMINA DI LIQUIDAZIONE N. 92/21";"0.75 MB";"31/10/2022";"31/10/2022"
"DETERMINA DI LIQUIDAZIONE N. 52/21";"0.71 MB";"31/10/2022";"31/10/2022"
"DETERMINA DI LIQUIDAZIONE N. 226/21";"483.01 KB";"31/10/2022";"31/10/2022"
"DETERMINA DI LIQUIDAZIONE N. 100/21";"1.03 MB";"31/10/2022";"31/10/2022"
"DETERMINA DI LIQUIDAZIONE N. 88/21";"0.52 MB";"31/10/2022";"31/10/2022"
"DETERMINA DI LIQUIDAZIONE N. 144";"492.44 KB";"31/10/2022";"31/10/2022"
"DETERMINA DI LIQUIDAZIONE N. 84/2020";"0.54 MB";"31/10/2022";"31/10/2022"
"ORDINANZA PROTEZIONE CIVILE N. 658 DEL 29/03/2020 ALLEGATA ALLA DETERMINA DI IMPEGNO ";"1.72 MB";"31/10/2022";"31/10/2022"
"DETERMINA DI IMPEGNO I ACCREDITAMENTO PROTEZIONE CIVILE  ANNO 2020";"495.41 KB";"31/10/2022";"31/10/2022"
"QUIETANZA DEL MANDATO N. 610";"2.14 MB";"31/10/2022";"31/10/2022"
"MANDATO DI PAGAMENTO RESTITUZIONE SOMME";"1.05 MB";"31/10/2022";"31/10/2022"
"DETERMINA RESTITUZIONE SOMME";"0.64 MB";"31/10/2022";"31/10/2022"
"MANDATO DI PAGAMENTO N. 1816";"1.01 MB";"31/10/2022";"31/10/2022"
"MANDATO DI PAGAMENTO N. 1815";"0.93 MB";"31/10/2022";"31/10/2022"
"MANDATO DI PAGAMENTO N. 1814";"0.98 MB";"31/10/2022";"31/10/2022"
"MANDATO DI PAGAMENTO N. 1724";"0.94 MB";"31/10/2022";"31/10/2022"
"MANDATO DI PAGAMENTO N. 1723";"1.03 MB";"31/10/2022";"31/10/2022"
"MANDATO DI PAGAMENTO N. 1722";"0.99 MB";"31/10/2022";"31/10/2022"
"MANDATO DI PAGAMENTO N. 1721";"1.06 MB";"31/10/2022";"31/10/2022"
"MANDATO DI PAGAMENTO N. 1596";"0.98 MB";"31/10/2022";"31/10/2022"
"MANDATO DI PAGAMENTO N. 1595";"0.92 MB";"31/10/2022";"31/10/2022"
"MANDATO DI PAGAMENTO N. 610";"3.15 MB";"31/10/2022";"31/10/2022"
"MANDATO DI PAGAMENTO  N. 306";"0.96 MB";"31/10/2022";"31/10/2022"
"MANDATO DI PAGAMENTO N. 212";"0.97 MB";"31/10/2022";"31/10/2022"
"MANDATO DI PAGAMENTO  N. 211";"1.02 MB";"31/10/2022";"31/10/2022"
"MANDATO DI PAGAMENTO  N. 210";"0.97 MB";"31/10/2022";"31/10/2022"
"MANDATO DI PAGAMENTO N. 171";"1.01 MB";"31/10/2022";"31/10/2022"
"MANDATO DI PAGAMENTO N. 15";"1.01 MB";"31/10/2022";"31/10/2022"
"MANDATO DI PAGAMENTO N. 13";"1.01 MB";"31/10/2022";"31/10/2022"
"DETERMINA DI LIQUIDAZIONE N. 371";"1.16 MB";"31/10/2022";"31/10/2022"
