"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"QUADRO SINOTTICO 2023";"333.28 KB";"10/11/2023";"10/11/2023"
" INDICATORI  SINTETICI  CAPACITA'  PAGAMENTI 2023";"252.83 KB";"10/11/2023";"10/11/2023"
" INDICATORI  SINTETICI  CAPACITA' RISCOSSIONE 2023";"160.07 KB";"10/11/2023";"10/11/2023"
" INDICATORI  SINTETICI   2023";"1.72 MB";"10/11/2023";"10/11/2023"
"QUADRO SINOTTICO 2022";"331.98 KB";"10/11/2023";"10/11/2023"
" INDICATORI  SINTETICI  CAPACITA' PAGAMENTI 2022";"252.89 KB";"10/11/2023";"10/11/2023"
" INDICATORI  SINTETICI  CAPACITA' RISCOSSIONE 2022";"159.36 KB";"10/11/2023";"10/11/2023"
" INDICATORI  SINTETICI   2022";"376.71 KB";"10/11/2023";"10/11/2023"
"QUADRO SINOTTICO 2021";"236.63 KB";"10/11/2023";"10/11/2023"
" INDICATORI  SINTETICI  CAPACITA' PAGAMENTI 2021";"0.74 MB";"10/11/2023";"10/11/2023"
" INDICATORI  SINTETICI  CAPACITA' RISCOSSIONE 2021";"277.34 KB";"10/11/2023";"10/11/2023"
" INDICATORI  SINTETICI  2021";"1.08 MB";"10/11/2023";"10/11/2023"
" INDICATORI  SINTETICI QUADRO SINOTTICO 2020";"236.6 KB";"10/11/2023";"10/11/2023"
" INDICATORI  SINTETICI  CAPACITA' PAGAMENTI  2020";"314.62 KB";"10/11/2023";"10/11/2023"
" INDICATORI  SINTETICI  CAPACITA' RISCOSSIONE 2020";"277.48 KB";"10/11/2023";"10/11/2023"
" INDICATORI  SINTETICI   2020";"362.62 KB";"10/11/2023";"10/11/2023"
