"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ADOZIONE SCHEMA PROGRAMMA TRIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2024-2026";"18.46 KB";"31/01/2024";"31/01/2024"
"ADOZIONE SCHEMA DI PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI  2024-2026";"50.2 KB";"31/01/2024";"31/01/2024"
"ADOZIONE SCHEMA DI PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2023-2025";"39.21 KB";"11/11/2022";"11/11/2022"
"ADOZIONE SCHEMA DI PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2022-2024";"32.61 KB";"08/03/2022";"08/03/2022"
"Contributo concesso con Decreto del Ministero dell'Istruzione n. 43 del 30/06/2020";"458.7 KB";"23/12/2021";"23/12/2021"
"Contributo concesso con Decreto del Capo di Dipartimento per gli affari Interni e Territoriali del Ministero dell'Interno 30/01/2020 e 11/11/2020 ";"497.6 KB";"23/12/2021";"23/12/2021"
"Contributo concesso con D.P.C.M. del 17/07/2020";"466.18 KB";"23/12/2021";"23/12/2021"
"Contributo concesso do D.P.C.M. del 17/07/2020";"478.35 KB";"23/12/2021";"23/12/2021"
"ADOZIONE SCHEMA DI PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2021-2023";"31.79 KB";"21/01/2021";"21/01/2021"
"ADOZIONE SCHEMA DI PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2020-2022";"26.1 KB";"25/02/2020";"25/02/2020"
"Contributo di cui alla Legge di bilancio 2019 - Analisi preventivi";"1.07 MB";"15/04/2019";"15/04/2019"
"Contributo di cui alla Legge di bilancio 2019";"458.24 KB";"01/04/2019";"01/04/2019"
"ADOZIONE SCHEMA DI PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2019-2021";"346.14 KB";"28/01/2019";"28/01/2019"
"ALLEGATO1 SCHEDE A-F";"31.93 KB";"28/01/2019";"28/01/2019"
"ADOZIONE SCHEMA DI PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2018-2020";"340.4 KB";"28/01/2019";"28/01/2019"
