"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA. CONFERMA DEL PTPCT 2023/2025 PER L'ANNO 2024.";"133.06 KB";"31/01/2024";"31/01/2024"
"SCHEDA RELAZIONE RPCT 2023";"78.36 KB";"30/01/2024";"30/01/2024"
"ADOZIONE DEL PIANO INTEGRATO DI ATTIVIT� E ORGANIZZAZIONE (PIAO) - ART. 6, D.L. N. 80/2021 2023/2025";"3.27 MB";"29/09/2023";"29/09/2023"
"ANAC-SCHEDA-RELAZIONE-ANNUALE-RPCT-30.11.2022";"30.68 KB";"13/01/2023";"16/01/2023"
"Delibera 148 del 21/12/2022 Approvazione del Piano Integrato di Attivit� e Organizzazione (PIAO), Art. 6, D.L. n. 80/2021, 2022/2024.";"12.67 MB";"23/12/2022";"23/12/2022"
"Scheda di sintesi sulla rilevazione degli OIV";"0.75 MB";"10/10/2022";"10/10/2022"
"Griglia rilevazione 2022";"21.58 KB";"10/10/2022";"10/10/2022"
"Documento attestazione per le pubbliche amministrazioni";"0.9 MB";"10/10/2022";"10/10/2022"
"NOMINA DEL RESPONSABILE DELLA PREVENZIONE, DELLA CORRUZIONE E DELLA TRASPARENZA (RPCT)";"303.71 KB";"07/10/2022";"07/10/2022"
" APPROVAZIONE ""PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E TRASPARENZA (P.T.P.C.T.) 2022-2024"", NELLE MORE DELL'ADOZIONE DEL PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (P.I.A.O.).";"0.54 MB";"02/05/2022";"02/05/2022"
"PIANO DI PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA. TRIENNIO 2022-2024";"6.79 MB";"02/05/2022";"02/05/2022"
"ELENCO DEGLI OBBLIGHI DI PUBBLICAZIONE";"0.73 MB";"02/05/2022";"02/05/2022"
"RELAZIONE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"79.47 KB";"25/01/2022";"25/01/2022"
"APPROVAZIONE PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2019-2021";"267.79 KB";"11/03/2019";"11/03/2019"
"ALLEGATO A - PIANO DI PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA TRIENNIO 2019-2021";"3.57 MB";"11/03/2019";"11/03/2019"
"ALLEGATO B - TRASPARENZA - SCHEMA OBBLIGHI DI PUBBLICAZIONE";"0.73 MB";"11/03/2019";"11/03/2019"
"ALLEGATO C - SEGNALAZIONE DI CONDOTTE ILLECITE (c.d. whistleblower)";"1.1 MB";"11/03/2019";"11/03/2019"
