"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TARIFFE PER L'UTILIZZO DEL CAMPO COMUNALE POLIVALENTE A SEGUITO DI CONCESSIONE ALL'ASS. ASD VILLAROSA SAN SEBASTIANO";"125.52 KB";"20/11/2023";"20/11/2023"
"Approvazione verbale e contestuale affidamento del campo comunale polivalente coperto all'Associazione Asd Villarosa San Sebastiano.";"180.05 KB";"07/11/2023";"07/11/2023"
"APPROVAZIONE VERBALE E CONTESTUALE AFFIDAMENTO DEL CAMPO COMUNALE POLIVALENTE COPERTO ALL'ASSOCIAZIONE A.S.D. VILLAROSA CALCIO";"149.99 KB";"07/11/2023";"07/11/2023"
"PROCEDURA NEGOZIATA MEDIANTE MANIFESTAZIONE DI INTERESSE PER LA CONCESSIONE DEL CAMPO COMUNALE POLIVALENTE - ISTITUZIONE COMMISSIONE GIUDICATRICE";"160.9 KB";"07/11/2023";"07/11/2023"
"APPROVAZIONE AVVISO PER LA MANIFESTAZIONE DI INTERESSE PER LA CONCESSIONE DELLA GESTIONE DEL ""CAMPO COMUNALE POLIVALENTE COPERTO""";"144.28 KB";"07/11/2023";"07/11/2023"
"ATTO DI INDIRIZZO PER LA CONCESSIONE DELLA GESTIONE DEL ""CAMPO COMUNALE POLIVALENTE COPERTO"" E CONTESTUALE APPROVAZIONE DELLO SCHEMA DI CONVENZIONE";"252.72 KB";"07/11/2023";"07/11/2023"
"Avviso";"0.67 MB";"12/06/2023";"12/06/2023"
"Domanda di partecipazione";"1.12 MB";"12/06/2023";"12/06/2023"
"Scheda criteri";"153.25 KB";"12/06/2023";"12/06/2023"
"Schema di convenzione";"0.8 MB";"12/06/2023";"12/06/2023"
