"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"relazione al rendiconto 2022";"1.79 MB";"26/03/2024";"26/03/2024"
"quadro sinottico 2022";"1.16 MB";"26/03/2024";"26/03/2024"
"CONTO CONSUNTIVO 2022";"3.03 MB";"26/03/2024";"26/03/2024"
"DUP 2023-2025";"12.87 MB";"19/06/2023";"19/06/2023"
"NOTA INTEGRATIVA AL BILANCIO 2023-2025";"0.89 MB";"19/06/2023";"19/06/2023"
"BILANCIO DI PREVISIONE 2023-2025";"2.31 MB";"19/06/2023";"19/06/2023"
"DUP 2022-2024";"4.23 MB";"19/06/2023";"19/06/2023"
"NOTA INTEGRATIVA AL BILANCIO 2022-2024";"0.94 MB";"19/06/2023";"19/06/2023"
"BILANCIO DI PREVISIONE 2022-2024";"2.3 MB";"19/06/2023";"19/06/2023"
"RELAZIONE  SULLA GESTIONE AL CONTO DI BILANCIO 2021";"1.77 MB";"19/06/2023";"19/06/2023"
"CONTO DI BILANCIO 2021";"3.69 MB";"19/06/2023";"19/06/2023"
"BILANCIO DI PREVISIONE 2021-2023";"0.93 MB";"29/04/2022";"29/04/2022"
"BILANCIO DI PREVISIONE 2021-2023";"3.19 MB";"29/04/2022";"29/04/2022"
"BILANCIO DI  PREVISIONE 2021-2023";"14.48 MB";"29/04/2022";"29/04/2022"
"CONTO DEL BILANCIO 2020";"2.01 MB";"29/04/2022";"29/04/2022"
"CONTO DEL BILANCIO 2020";"4.72 MB";"29/04/2022";"29/04/2022"
"BILANCIO DI PREVISIONE 2020/2022";"20.01 MB";"26/05/2021";"26/05/2021"
"DUP 2020/2022";"3.41 MB";"26/05/2021";"26/05/2021"
"Relazione sulla gestione al conto di bilancio 2019";"1.39 MB";"24/05/2021";"24/05/2021"
"conto di bilancio 2019- Entrate/uscite";"1.45 MB";"24/05/2021";"24/05/2021"
"RELAZIONE SULLA GESTIONE AL CONTO DI BILANCIO 2018";"2.45 MB";"07/12/2020";"07/12/2020"
"CONTO DI BILANCIO 2018- USCITA";"1.3 MB";"07/12/2020";"07/12/2020"
"CONTO DI BILANCIO 2018- ENTRATE";"340.51 KB";"07/12/2020";"07/12/2020"
"DUP 2019-2021";"1.19 MB";"07/12/2020";"07/12/2020"
"NOTA INTEGRATIVA AL BILANCIO 2019-2021";"271.33 KB";"07/12/2020";"07/12/2020"
"BILANCIO 2019-2021- USCITA";"0.55 MB";"07/12/2020";"07/12/2020"
"BILANCIO 2019-2021- ENTRATE";"230.98 KB";"07/12/2020";"07/12/2020"
"RELAZIONE SULLA GESTIONE ALLEGATA AL CONTO DI BILANCIO 2017";"2.17 MB";"07/12/2020";"07/12/2020"
"CONTO DI BILANCIO 2017- USCITA";"5.92 MB";"07/12/2020";"07/12/2020"
"CONTO DI BILANCIO 2017- ENTRATE";"1.74 MB";"07/12/2020";"07/12/2020"
"NOTA INTEGRATIVA AL BILANCIO 2018-2020";"0.52 MB";"07/12/2020";"07/12/2020"
"DUP 2018-2020";"1.88 MB";"07/12/2020";"07/12/2020"
"BILANCIO 2018-2020- USCITA";"0.51 MB";"07/12/2020";"07/12/2020"
"BILANCIO 2018-2020- ENTRATE";"193.15 KB";"07/12/2020";"07/12/2020"
"RELAZIONE SULLA GESTIONE 2016";"1.07 MB";"07/12/2020";"07/12/2020"
"CONTO DI BILANCIO 2016- ENTRATE";"27.17 KB";"07/12/2020";"07/12/2020"
"CONTO DI BILANCIO 2016- USCITA";"84.96 KB";"07/12/2020";"07/12/2020"
"NOTA INTEGRATIVA AL BILANCIO 2017-2019";"276.54 KB";"07/12/2020";"07/12/2020"
"DUP 2017-2019";"4.79 MB";"07/12/2020";"07/12/2020"
"BILANCIO 2017-2019 - USCITA";"56.63 KB";"07/12/2020";"07/12/2020"
"BILANCIO2017-2019- ENTRATE";"18.07 KB";"07/12/2020";"07/12/2020"
"NOTA TECNICA BILANCIO 2016";"280.02 KB";"07/12/2020";"07/12/2020"
"DUP 2016";"1.8 MB";"07/12/2020";"07/12/2020"
