"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VARIAZIONE AL BILANCIO 2023-2025- PARERE REVISORE";"257.43 KB";"28/05/2024";"28/05/2024"
"VARIAZIONE AL BILANCIO 2022-2024- ESERC. 2023-PARERE REVISORE";"167.69 KB";"28/05/2024";"28/05/2024"
"VARIAZIONE AL BILANCIO 2022-2024- ESERC.2023-PARERE REVISORE";"0.58 MB";"28/05/2024";"28/05/2024"
"VARIAZIONE AL BILANCIO 2022-2024- PARERE REVISORE";"163.6 KB";"28/05/2024";"28/05/2024"
"VARIAZIONE AL BILANCIO 2022-2024- PARERE REVISORE";"153.17 KB";"28/05/2024";"28/05/2024"
"VARIAZIONE AL BILANCIO 2022-2024- PARERE REVISORE";"163.29 KB";"28/05/2024";"28/05/2024"
"VARIAZIONE AL BILANCIO 2021-2023- PARERE REVISORE";"295.04 KB";"28/05/2024";"28/05/2024"
"BILANCIO 2023- PARERE REVISORE";"0.73 MB";"22/05/2024";"22/05/2024"
"BILANCIO 2022- QUADRO SINOTTICO";"331.98 KB";"22/05/2024";"22/05/2024"
"BILANCIO 2022- NOTA INTEGRATIVA";"0.94 MB";"22/05/2024";"22/05/2024"
"BILANCIO 2022- PARERE REVISORE";"1.26 MB";"22/05/2024";"22/05/2024"
"BILANCIO 2021- PARERE REVISORE";"483.08 KB";"22/05/2024";"22/05/2024"
"BILANCIO 2021- NOTA INTEGRATIVA";"0.9 MB";"22/05/2024";"22/05/2024"
"BILANCIO 2021- QUADRO SINOTTICO";"236.63 KB";"22/05/2024";"22/05/2024"
"BILANCIO 2020- NOTA INTEGRATIVA";"0.69 MB";"22/05/2024";"22/05/2024"
"BILANCIO 2020- QUADRO SINOTTICO";"236.6 KB";"22/05/2024";"22/05/2024"
"BILANCIO 2020-QUADRO RIASSUNTIVO ";"137.1 KB";"22/05/2024";"22/05/2024"
"BILANCIO 2020-PARERE REVISORI";"7.39 MB";"22/05/2024";"22/05/2024"
"BILANCIO 2019- NOTA INTEGRATIVA";"271.33 KB";"22/05/2024";"22/05/2024"
"BILANCIO 2019- QUADRO SINOTTICO";"35.5 KB";"22/05/2024";"22/05/2024"
"BILANCIO 2019 -QUADRO RIASSUNTIVO";"138.75 KB";"22/05/2024";"22/05/2024"
"BILANCIO 2019- PARERE REVISORI";"8.01 MB";"22/05/2024";"22/05/2024"
"BILANCIO 2018- QUADRO RIASSUNTIVO";"111.38 KB";"22/05/2024";"22/05/2024"
"BILANCIO 2018- NOTA INTEGRATIVA";"0.52 MB";"22/05/2024";"22/05/2024"
"BILANCIO 2018 PARERE REVISORI";"13.23 MB";"22/05/2024";"22/05/2024"
"BILANCIO 2017- QUADRO RIASSUNTIVO";"10.23 KB";"22/05/2024";"22/05/2024"
"BILANCIO 2017-NOTA INTEGRATIVA";"276.54 KB";"22/05/2024";"22/05/2024"
"BILANCIO 2017- PARERE REVISORI";"19.46 MB";"22/05/2024";"22/05/2024"
"BILANCIO 2015-ENTRATA";"366.97 KB";"22/05/2024";"22/05/2024"
"BILANCIO 2015-SPESE";"3.46 MB";"22/05/2024";"22/05/2024"
"BILANCIO 2015- RELAZIONE TECNICA";"28.89 MB";"22/05/2024";"22/05/2024"
"BILANCIO 2015- PARERE REVISORI";"13.85 MB";"22/05/2024";"22/05/2024"
"BILANCIO 2016- SPESE";"3.49 MB";"22/05/2024";"22/05/2024"
"BILANCIO 2016-ENTRATA";"392.64 KB";"22/05/2024";"22/05/2024"
"BILANCIO 2016- QUADRO RIASSUNTIVO";"10.36 KB";"22/05/2024";"22/05/2024"
"BILANCIO 2016- PARERE REVISORE";"21.31 MB";"22/05/2024";"22/05/2024"
"BILANCIO 2016- NOTA TECNICA";"280.02 KB";"22/05/2024";"22/05/2024"
"PARERE ALL'ORGANO DI REVISIONE SUL DUP 2024-2026";"284.16 KB";"21/05/2024";"21/05/2024"
"DUP 2024-2026";"2.61 MB";"21/05/2024";"21/05/2024"
"PARERE DELL'ORGANO DI REVISIONE AL BILANCIO 2024-2026";"1.05 MB";"21/05/2024";"21/05/2024"
"Piano degli indicatori al  Bilancio di previsione 2024-2026";"0.79 MB";"21/05/2024";"21/05/2024"
"NOTA INTEGRATIVA AL BILANCIO 2024-2026";"1.17 MB";"21/05/2024";"21/05/2024"
"BILANCIO DI PREVISIONE 2024-2026";"1.71 MB";"21/05/2024";"21/05/2024"
"Bilanci preventivi";"";"29/11/2023";"29/11/2023"
