"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONTO DI BILANCIO 2022- PARERE REVISORE";"1.22 MB";"21/05/2024";"21/05/2024"
"CONTO DI BILANCIO 2021- RELAZIONE AL CONTO DI GESTIONE ";"1.77 MB";"21/05/2024";"21/05/2024"
"CONTO DI BILANCIO 2021- PARERE REVISORE";"384.46 KB";"21/05/2024";"21/05/2024"
"CONTO DI BILANCIO 2020- RELAZIONE AL CONTO DI GESTIONE";"1.48 MB";"21/05/2024";"21/05/2024"
"CONTO DI BILANCIO 2020 PARERE REVISORE";"437.95 KB";"21/05/2024";"21/05/2024"
"CONTO DI BILANCIO 2019- RELAZIONE AL RENDICONTO";"1.39 MB";"21/05/2024";"21/05/2024"
"CONTO DI BILANCIO 2019- PARERE REVISORE";"0.87 MB";"21/05/2024";"21/05/2024"
"CONTO DI BILANCIO 2019- QUADRO SINOTTICO";"243.36 KB";"21/05/2024";"21/05/2024"
"CONTO DI BILANCIO 2018- PARERE REVISORE";"10.69 MB";"21/05/2024";"21/05/2024"
"CONTO DI BILANCIO 2018- RELAZIONE AL CONTO DI GESTIONE";"2.45 MB";"21/05/2024";"21/05/2024"
"CONTO DI BILANCIO 2017- RELAZIONE AL CONTO DI GESTIONE";"2.17 MB";"21/05/2024";"21/05/2024"
"CONTO DI BILANCIO 2017- PARERE REVISORE";"16.52 MB";"21/05/2024";"21/05/2024"
"CONTO DI BILANCIO 2016- RELAZIONE DI GESTIONE";"1.07 MB";"21/05/2024";"21/05/2024"
"CONTO DI BILANCIO 2016- PARERE REVISORE";"10.81 MB";"21/05/2024";"21/05/2024"
"CONTO DI BILANCIO 2015- PARERE REVISORE";"18.88 MB";"21/05/2024";"21/05/2024"
"CONTO DI BILANCIO 2014- PARERE REVISORE";"17.16 MB";"21/05/2024";"21/05/2024"
"relazione al rendiconto 2022";"1.79 MB";"26/03/2024";"26/03/2024"
"quadro sinottico 2022";"1.16 MB";"26/03/2024";"26/03/2024"
"conto consuntivo 2022";"3.03 MB";"26/03/2024";"26/03/2024"
"Bilanci consuntivi";"";"29/11/2023";"29/11/2023"
